﻿Body Name,Body,Service Level,Expense Type,Expense Code,Narrative,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Regulatory Services,External Contractors Charges,4570,"ADDRESS REDACTED Work: The removal of all waste from the rear of the property, as requested - per NAME REDACTED",22/02/2023,0000485483,£356.62,Revenue,3d Environmental Ltd T/A 4DENV,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,Leisure Local Funding - refurbishment of the Scout Hut and updating the camping equipment,15/02/2023,0000485000,"£5,000.00",Revenue,9th Penwortham Air Scout Group,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,"Disc , Pads, VIN REDACTED",01/02/2023,0000484674,£323.38,Revenue,A & P Truck & Trailer Parts,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,1 Multi Protection Valve VIN REDACTED,01/02/2023,0000484829,£415.00,Revenue,A & P Truck & Trailer Parts,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,"1 drivers wide angle mirror , set of wiper blades, footbrake valve, rear shock absorbers, VIN REDACTED",08/02/2023,0000484978,£255.80,Revenue,A & P Truck & Trailer Parts,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,4 X Brake Pads @ £76.00 BIN539,15/02/2023,0000485226,£304.00,Revenue,A & P Truck & Trailer Parts,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,Planned Annual Repair & Maintenance,2021,"WORDEN HALL as per NAME REDACTED and quote dated 5th October 2022 , Window cleaning – 12 Weekly, Gutter cleaning – 12 Weekly, £210.",01/02/2023,0000484644,£460.00,Revenue,A 2 Clean Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,Payment regarding delivery of laptops for Locum Solicitors.,15/02/2023,0000485115,£420.00,Revenue,A2Z DIRECT LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,External Contractors Charges,4570,1 DPF Clean VIN REDACTED,15/02/2023,0000485201,£365.00,Revenue,AA UK CV t/a Hydrair Truck & Trailer,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,2 X drop links @ £141.20 VIN REDACTED,15/02/2023,0000485244,£282.04,Revenue,AA UK CV t/a Hydrair Truck & Trailer,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Short Course,1402,ABC Food Law Training - access for NAMES REDACTED,22/02/2023,0000484973,"£1,125.00",Revenue,ABC FOOD LAW,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,Corp Subs to Professional Bodies,4720,Membership Subscription Renewal to Active Lancashire 2022/2023,08/02/2023,0000484919,"£2,000.00",Revenue,ACTIVE LANCASHIRE,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Reactive Repair & Maintenance,2020,"•	To supply and fit 2 No. shower pumps to the ground floor showers at Civic Centre as per NAME REDACTED request , , , , Total Cost	£780.0",15/02/2023,0000485143,£780.00,Revenue,Ainscoe Plumbing & Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,"South Ribble Tennis Centre DNO Connection:, Sub-Total : £114,866.31, + VAT £22,973.26, Total: £137,839.57",01/02/2023,0000484290,"£114,866.31",Revenue,Alliance Leisure Services Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,"for DNO Connections and M&E Works in line with the Decarbonisation Scheme, across the leisure centres and civic centre please., ,",01/02/2023,0000484291,"£230,194.27",Revenue,Alliance Leisure Services Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,"The Civic Centre DNO Connection:, Sub-Total : £105,065.31, + VAT £21,013.06, Total: £126,078.37",01/02/2023,0000484292,"£105,065.31",Revenue,Alliance Leisure Services Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,"for DNO Connections and M&E Works in line with the Decarbonisation Scheme, across the leisure centres and civic centre please., ,",01/02/2023,0000484293,"£244,834.30",Revenue,Alliance Leisure Services Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,"Penwortham Leisure Centre Decarbonisation Works:, Sub-Total : £2,179,797.00, + VAT £435,959.40, Total: £2,615,756.40",01/02/2023,0000484294,"£226,299.51",Revenue,Alliance Leisure Services Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,"South Ribble Tennis Centre Decarbonisation Works:, Sub-Total : £409,412.27, + VAT £81,882.45, Total: £491,294.72",08/02/2023,0000484746,"£31,956.30",Revenue,Alliance Leisure Services Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Local Tax Collection,Bank Charges,4811,post office,01/02/2023,0000484513,£547.05,Revenue,ALLPAY LTD,0
